,,,,,,,,,,,,,,
Analyte ID,Analysis Number,Result Amount,Combined Standard Uncertainty,Minimum Detection Concentration,Result Unit,Result Date,Analyte Type,Half Life,Half Life Time Unit,Analyte Name,Result Date,RA(ACI/M3),Minimum Detection Concentration(ACI),RA(ACI/M3)over MCI 
PU239,48553,0.0069,0.0025,,PCI/L,20-Oct-82,R,24131,Y,Plutonium-239,1982/10/20,0.0069,0,0.0069
U234,48555,0.0102,0.0035,,PCI/L,21-Oct-82,R,245500,Y,Uranium-234,21-Oct-82,0.0102,0,0.0102
U234,48558,0.017,0.0044,,PCI/L,21-Oct-82,R,245500,Y,Uranium-234,21-Oct-82,0.017,0,0.017
U235,48555,0.0024,0.0017,,PCI/L,21-Oct-82,R,703800000,Y,Uranium-235,21-Oct-82,0.0024,0,0.0024
U235,48558,0.00036,0.00063,,PCI/L,21-Oct-82,R,703800000,Y,Uranium-235,21-Oct-82,0.00036,0,0.00036
U238,48555,0.0142,0.0041,,PCI/L,21-Oct-82,R,4468000000,Y,Uranium-238,21-Oct-82,0.0142,0,0.0142
U238,48558,0.011,0.0035,,PCI/L,21-Oct-82,R,4468000000,Y,Uranium-238,21-Oct-82,0.011,0,0.011
PU238,53078,0.55,0.22,,ACI/M3,21-Mar-83,R,87.75,Y,Plutonium-238,21-Mar-83,0.55,0,0.55
PU239,53078,1.53,0.37,,ACI/M3,21-Mar-83,R,24131,Y,Plutonium-239,1983/3/21,1.53,0,1.53
PU238,53082,0.38,0.24,,ACI/M3,24-Mar-83,R,87.75,Y,Plutonium-238,24-Mar-83,0.38,0,0.38
PU239,53082,1.66,0.37,,ACI/M3,24-Mar-83,R,24131,Y,Plutonium-239,1983/3/24,1.66,0,1.66
U234,53077,8.62,0.88,,ACI/M3,29-Mar-83,R,245500,Y,Uranium-234,29-Mar-83,8.62,0,8.62
U235,53077,1.02,0.3,,ACI/M3,29-Mar-83,R,703800000,Y,Uranium-235,29-Mar-83,1.02,0,1.02
U238,53077,8.87,0.97,,ACI/M3,29-Mar-83,R,4468000000,Y,Uranium-238,29-Mar-83,8.87,0,8.87
U234,53080,29.2,2.1,,ACI/M3,5-Apr-83,R,245500,Y,Uranium-234,5-Apr-83,29.2,0,29.2
U235,53080,4.24,0.63,,ACI/M3,5-Apr-83,R,703800000,Y,Uranium-235,5-Apr-83,4.24,0,4.24
U238,53080,28.5,2.1,,ACI/M3,5-Apr-83,R,4468000000,Y,Uranium-238,5-Apr-83,28.5,0,28.5
PU238,56202,0.0009,0.0037,,PCI/L,5-May-83,R,87.75,Y,Plutonium-238,5-May-83,0.0009,0,0.0009
PU239,56202,0.0016,0.0014,,PCI/L,5-May-83,R,24131,Y,Plutonium-239,1983/5/5,0.0016,0,0.0016
U234,56204,2.05,0.13,,PCI/L,9-May-83,R,245500,Y,Uranium-234,9-May-83,2.05,0,2.05
U235,56204,0.057,0.01,,PCI/L,9-May-83,R,703800000,Y,Uranium-235,9-May-83,0.057,0,0.057
U238,56204,1.74,0.11,,PCI/L,9-May-83,R,4468000000,Y,Uranium-238,9-May-83,1.74,0,1.74
PU238,57186,0.48,0.35,,ACI/M3,12-May-83,R,87.75,Y,Plutonium-238,12-May-83,0.48,0,0.48
PU238,57190,1.11,0.48,,ACI/M3,12-May-83,R,87.75,Y,Plutonium-238,12-May-83,1.11,0,1.11
PU239,57186,1.32,0.44,,ACI/M3,12-May-83,R,24131,Y,Plutonium-239,1983/5/12,1.32,0,1.32
PU239,57190,3.16,0.68,,ACI/M3,12-May-83,R,24131,Y,Plutonium-239,1983/5/12,3.16,0,3.16
U234,57187,9.54,0.96,,ACI/M3,13-May-83,R,245500,Y,Uranium-234,13-May-83,9.54,0,9.54
U235,57187,0.44,0.18,,ACI/M3,13-May-83,R,703800000,Y,Uranium-235,13-May-83,0.44,0,0.44
U238,57187,8.8,0.92,,ACI/M3,13-May-83,R,4468000000,Y,Uranium-238,13-May-83,8.8,0,8.8
U234,57191,32.5,2.7,,ACI/M3,16-May-83,R,245500,Y,Uranium-234,16-May-83,32.5,0,32.5
U235,57191,0.65,0.3,,ACI/M3,16-May-83,R,703800000,Y,Uranium-235,16-May-83,0.65,0,0.65
U238,57191,22,2.1,,ACI/M3,16-May-83,R,4468000000,Y,Uranium-238,16-May-83,22,0,22
PU238,61055,0.12,0.3,,ACI/M3,20-Jun-83,R,87.75,Y,Plutonium-238,20-Jun-83,0.12,0,0.12
PU238,61057,-0.45,0.51,,ACI/M3,20-Jun-83,R,87.75,Y,Plutonium-238,20-Jun-83,-0.45,0,
PU239,61055,1.56,0.4,,ACI/M3,20-Jun-83,R,24131,Y,Plutonium-239,1983/6/20,1.56,0,1.56
PU239,61057,1.27,0.43,,ACI/M3,20-Jun-83,R,24131,Y,Plutonium-239,1983/6/20,1.27,0,1.27
U234,61056,4.89,0.89,,ACI/M3,23-Jun-83,R,245500,Y,Uranium-234,23-Jun-83,4.89,0,4.89
U235,61056,0.11,0.24,,ACI/M3,23-Jun-83,R,703800000,Y,Uranium-235,23-Jun-83,0.11,0,0.11
U238,61056,4.91,0.92,,ACI/M3,23-Jun-83,R,4468000000,Y,Uranium-238,23-Jun-83,4.91,0,4.91
U234,61059,15.6,1.3,,ACI/M3,22-Aug-83,R,245500,Y,Uranium-234,22-Aug-83,15.6,0,15.6
U235,61059,1.27,0.3,,ACI/M3,22-Aug-83,R,703800000,Y,Uranium-235,22-Aug-83,1.27,0,1.27
U238,61059,14.4,1.2,,ACI/M3,22-Aug-83,R,4468000000,Y,Uranium-238,22-Aug-83,14.4,0,14.4
PU238,65345,0.18,0.24,,ACI/M3,26-Sep-83,R,87.75,Y,Plutonium-238,26-Sep-83,0.18,0,0.18
PU239,65345,0.78,0.27,,ACI/M3,26-Sep-83,R,24131,Y,Plutonium-239,1983/9/26,0.78,0,0.78
U234,65346,7.1,1,,ACI/M3,27-Sep-83,R,245500,Y,Uranium-234,27-Sep-83,7.1,0,7.1
U235,65346,0.19,0.22,,ACI/M3,27-Sep-83,R,703800000,Y,Uranium-235,27-Sep-83,0.19,0,0.19
U238,65346,8.9,1.1,,ACI/M3,27-Sep-83,R,4468000000,Y,Uranium-238,27-Sep-83,8.9,0,8.9
PU238,65349,0.62,0.77,,ACI/M3,3-Oct-83,R,87.75,Y,Plutonium-238,3-Oct-83,0.62,0,0.62
PU239,65349,2.01,0.62,,ACI/M3,3-Oct-83,R,24131,Y,Plutonium-239,1983/10/3,2.01,0,2.01
U234,65352,23.2,2.6,,ACI/M3,7-Oct-83,R,245500,Y,Uranium-234,7-Oct-83,23.2,0,23.2
U235,65352,0.56,0.53,,ACI/M3,7-Oct-83,R,703800000,Y,Uranium-235,7-Oct-83,0.56,0,0.56
U238,65352,29.6,3,,ACI/M3,7-Oct-83,R,4468000000,Y,Uranium-238,7-Oct-83,29.6,0,29.6
PU238,64426,0.0059,0.0059,,PCI/L,17-Oct-83,R,87.75,Y,Plutonium-238,17-Oct-83,0.0059,0,0.0059
PU239,64426,0.0007,0.003,,PCI/L,17-Oct-83,R,24131,Y,Plutonium-239,1983/10/17,0.0007,0,0.0007
U234,64429,0.0584,0.0094,,PCI/L,20-Oct-83,R,245500,Y,Uranium-234,20-Oct-83,0.0584,0,0.0584
U235,64429,0.0064,0.0035,,PCI/L,20-Oct-83,R,703800000,Y,Uranium-235,20-Oct-83,0.0064,0,0.0064
U238,64429,0.0455,0.0082,,PCI/L,20-Oct-83,R,4468000000,Y,Uranium-238,20-Oct-83,0.0455,0,0.0455
PU238,69131,0.25,0.14,,ACI/M3,4-Feb-84,R,87.75,Y,Plutonium-238,4-Feb-84,0.25,0,0.25
PU239,69131,1.15,0.33,,ACI/M3,4-Feb-84,R,24131,Y,Plutonium-239,1984/2/4,1.15,0,1.15
U234,69133,18.3,2.2,,ACI/M3,10-Feb-84,R,245500,Y,Uranium-234,10-Feb-84,18.3,0,18.3
U235,69133,0.55,0.32,,ACI/M3,10-Feb-84,R,703800000,Y,Uranium-235,10-Feb-84,0.55,0,0.55
U238,69133,7.4,1.3,,ACI/M3,10-Feb-84,R,4468000000,Y,Uranium-238,10-Feb-84,7.4,0,7.4
PU238,72438,0.0245,0.0076,,PCI/L,11-Mar-84,R,87.75,Y,Plutonium-238,11-Mar-84,0.0245,0,0.0245
PU239,72438,-0.0017,0.0042,,PCI/L,11-Mar-84,R,24131,Y,Plutonium-239,1984/3/11,-0.0017,0,
PU238,69135,0.87,0.44,,ACI/M3,13-Mar-84,R,87.75,Y,Plutonium-238,13-Mar-84,0.87,0,0.87
PU239,69135,0.7,0.38,,ACI/M3,13-Mar-84,R,24131,Y,Plutonium-239,1984/3/13,0.7,0,0.7
U234,69134,42.4,3.5,,ACI/M3,26-Mar-84,R,245500,Y,Uranium-234,26-Mar-84,42.4,0,42.4
U235,69134,2.52,0.71,,ACI/M3,26-Mar-84,R,703800000,Y,Uranium-235,26-Mar-84,2.52,0,2.52
U238,69134,36.2,3.2,,ACI/M3,26-Mar-84,R,4468000000,Y,Uranium-238,26-Mar-84,36.2,0,36.2
U234,72442,4.11,0.31,,PCI/L,17-Apr-84,R,245500,Y,Uranium-234,17-Apr-84,4.11,0,4.11
U235,72442,0.304,0.047,,PCI/L,17-Apr-84,R,703800000,Y,Uranium-235,17-Apr-84,0.304,0,0.304
U238,72442,3.76,0.29,,PCI/L,17-Apr-84,R,4468000000,Y,Uranium-238,17-Apr-84,3.76,0,3.76
PU238,73692,0.31,0.17,,ACI/M3,8-Aug-84,R,87.75,Y,Plutonium-238,8-Aug-84,0.31,0,0.31
PU238,73697,-0.03,0.2,,ACI/M3,8-Aug-84,R,87.75,Y,Plutonium-238,8-Aug-84,-0.03,0,
PU239,73692,0.26,0.2,,ACI/M3,8-Aug-84,R,24131,Y,Plutonium-239,1984/8/8,0.26,0,0.26
PU239,73697,0.71,0.25,,ACI/M3,8-Aug-84,R,24131,Y,Plutonium-239,1984/8/8,0.71,0,0.71
U234,73696,6.41,0.8,,ACI/M3,31-Aug-84,R,245500,Y,Uranium-234,31-Aug-84,6.41,0,6.41
U234,73701,15.1,1.8,,ACI/M3,31-Aug-84,R,245500,Y,Uranium-234,31-Aug-84,15.1,0,15.1
U235,73696,0.28,0.18,,ACI/M3,31-Aug-84,R,703800000,Y,Uranium-235,31-Aug-84,0.28,0,0.28
U235,73701,2,0.55,,ACI/M3,31-Aug-84,R,703800000,Y,Uranium-235,31-Aug-84,2,0,2
U238,73701,21.6,2.3,,ACI/M3,31-Aug-84,R,4468000000,Y,Uranium-238,31-Aug-84,21.6,0,21.6
U238,73696,6.72,0.8,,ACI/M3,31-Aug-84,R,4468000000,Y,Uranium-238,31-Aug-84,6.72,0,6.72
PU238,81835,-0.0037,0.0022,,PCI/L,28-Nov-84,R,87.75,Y,Plutonium-238,28-Nov-84,-0.0037,0,
PU239,81835,0.005,0.0031,,PCI/L,28-Nov-84,R,24131,Y,Plutonium-239,1984/11/28,0.005,0,0.005
U234,81840,0.183,0.022,,PCI/L,7-Jan-85,R,245500,Y,Uranium-234,7-Jan-85,0.183,0,0.183
U235,81840,0.0041,0.0041,,PCI/L,7-Jan-85,R,703800000,Y,Uranium-235,7-Jan-85,0.0041,0,0.0041
U238,81840,0.073,0.013,,PCI/L,7-Jan-85,R,4468000000,Y,Uranium-238,7-Jan-85,0.073,0,0.073
PU238,80167,0.07,0.2,,ACI/M3,15-May-85,R,87.75,Y,Plutonium-238,15-May-85,0.07,0,0.07
PU239,80167,0.59,0.24,,ACI/M3,15-May-85,R,24131,Y,Plutonium-239,1985/5/15,0.59,0,0.59
U234,80169,17.3,1.6,,ACI/M3,17-May-85,R,245500,Y,Uranium-234,17-May-85,17.3,0,17.3
U235,80169,0.37,0.2,,ACI/M3,17-May-85,R,703800000,Y,Uranium-235,17-May-85,0.37,0,0.37
U238,80169,18.4,1.7,,ACI/M3,17-May-85,R,4468000000,Y,Uranium-238,17-May-85,18.4,0,18.4
PU238,80170,0,0.25,,ACI/M3,28-May-85,R,87.75,Y,Plutonium-238,28-May-85,0,0,
PU239,80170,1.61,0.6,,ACI/M3,28-May-85,R,24131,Y,Plutonium-239,1985/5/28,1.61,0,1.61
U234,80171,40.2,3.4,,ACI/M3,4-Jun-85,R,245500,Y,Uranium-234,4-Jun-85,40.2,0,40.2
U235,80171,0.68,0.34,,ACI/M3,4-Jun-85,R,703800000,Y,Uranium-235,4-Jun-85,0.68,0,0.68
U238,80171,34.1,3,,ACI/M3,4-Jun-85,R,4468000000,Y,Uranium-238,4-Jun-85,34.1,0,34.1
PU238,85000,0.47,0.4,,ACI/M3,14-Jun-85,R,87.75,Y,Plutonium-238,14-Jun-85,0.47,0,0.47
PU239,85000,0.55,0.25,,ACI/M3,14-Jun-85,R,24131,Y,Plutonium-239,1985/6/14,0.55,0,0.55
U234,85002,41.3,3.2,,ACI/M3,19-Jun-85,R,245500,Y,Uranium-234,19-Jun-85,41.3,0,41.3
U235,85002,1.77,0.46,,ACI/M3,19-Jun-85,R,703800000,Y,Uranium-235,19-Jun-85,1.77,0,1.77
U238,85002,36.2,2.9,,ACI/M3,19-Jun-85,R,4468000000,Y,Uranium-238,19-Jun-85,36.2,0,36.2
PU238,84995,0.04,0.51,,ACI/M3,12-Jul-85,R,87.75,Y,Plutonium-238,12-Jul-85,0.04,0,0.04
PU239,84995,0.45,0.2,,ACI/M3,12-Jul-85,R,24131,Y,Plutonium-239,1985/7/12,0.45,0,0.45
U234,84994,26.1,2.8,,ACI/M3,18-Jul-85,R,245500,Y,Uranium-234,18-Jul-85,26.1,0,26.1
U235,84994,1.23,0.47,,ACI/M3,18-Jul-85,R,703800000,Y,Uranium-235,18-Jul-85,1.23,0,1.23
U238,84994,19.3,2.3,,ACI/M3,18-Jul-85,R,4468000000,Y,Uranium-238,18-Jul-85,19.3,0,19.3
PU238,88130,1.34,0.74,,ACI/M3,12-Aug-85,R,87.75,Y,Plutonium-238,12-Aug-85,1.34,0,1.34
PU238,88128,0.97,0.46,,ACI/M3,12-Aug-85,R,87.75,Y,Plutonium-238,12-Aug-85,0.97,0,0.97
PU239,88130,0,0,,ACI/M3,12-Aug-85,R,24131,Y,Plutonium-239,1985/8/12,0,0,
PU239,88128,1.03,0.43,,ACI/M3,12-Aug-85,R,24131,Y,Plutonium-239,1985/8/12,1.03,0,1.03
U234,88127,26.6,2.3,,ACI/M3,14-Aug-85,R,245500,Y,Uranium-234,14-Aug-85,26.6,0,26.6
U234,88131,43.9,3.6,,ACI/M3,14-Aug-85,R,245500,Y,Uranium-234,14-Aug-85,43.9,0,43.9
U235,88127,2.02,0.55,,ACI/M3,14-Aug-85,R,703800000,Y,Uranium-235,14-Aug-85,2.02,0,2.02
U235,88131,2.19,0.67,,ACI/M3,14-Aug-85,R,703800000,Y,Uranium-235,14-Aug-85,2.19,0,2.19
U238,88127,19.2,2,,ACI/M3,14-Aug-85,R,4468000000,Y,Uranium-238,14-Aug-85,19.2,0,19.2
U238,88131,33.1,3,,ACI/M3,14-Aug-85,R,4468000000,Y,Uranium-238,14-Aug-85,33.1,0,33.1
PU238,89685,0.0039,0.0039,,PCI/L,23-Aug-85,R,87.75,Y,Plutonium-238,23-Aug-85,0.0039,0,0.0039
PU239,89685,0.0013,0.0013,,PCI/L,23-Aug-85,R,24131,Y,Plutonium-239,1985/8/23,0.0013,0,0.0013
U234,89688,2.91,0.16,,PCI/L,28-Aug-85,R,245500,Y,Uranium-234,28-Aug-85,2.91,0,2.91
U235,89688,0.076,0.013,,PCI/L,28-Aug-85,R,703800000,Y,Uranium-235,28-Aug-85,0.076,0,0.076
U238,89688,1.75,0.1,,PCI/L,28-Aug-85,R,4468000000,Y,Uranium-238,28-Aug-85,1.75,0,1.75
PU238,102780,0.0037,0.0022,,PCI/L,17-Sep-85,R,87.75,Y,Plutonium-238,17-Sep-85,0.0037,0,0.0037
PU239,102780,0.0037,0.0022,,PCI/L,17-Sep-85,R,24131,Y,Plutonium-239,1985/9/17,0.0037,0,0.0037
U234,102781,0.0374,0.0075,,PCI/L,18-Sep-85,R,245500,Y,Uranium-234,18-Sep-85,0.0374,0,0.0374
U235,102781,0.0027,0.0027,,PCI/L,18-Sep-85,R,703800000,Y,Uranium-235,18-Sep-85,0.0027,0,0.0027
U238,102781,0.0347,0.007,,PCI/L,18-Sep-85,R,4468000000,Y,Uranium-238,18-Sep-85,0.0347,0,0.0347
PU238,96183,0.26,0.23,,ACI/M3,18-Nov-85,R,87.75,Y,Plutonium-238,18-Nov-85,0.26,0,0.26
PU239,96183,0.52,0.25,,ACI/M3,18-Nov-85,R,24131,Y,Plutonium-239,1985/11/18,0.52,0,0.52
PU238,96185,0.76,0.58,,ACI/M3,20-Nov-85,R,87.75,Y,Plutonium-238,20-Nov-85,0.76,0,0.76
PU239,96185,0.92,0.35,,ACI/M3,20-Nov-85,R,24131,Y,Plutonium-239,1985/11/20,0.92,0,0.92
U234,96184,6.16,0.84,,ACI/M3,22-Nov-85,R,245500,Y,Uranium-234,22-Nov-85,6.16,0,6.16
U234,96186,30.2,2.6,,ACI/M3,22-Nov-85,R,245500,Y,Uranium-234,22-Nov-85,30.2,0,30.2
U235,96184,0.2,0.14,,ACI/M3,22-Nov-85,R,703800000,Y,Uranium-235,22-Nov-85,0.2,0,0.2
U235,96186,1.06,0.4,,ACI/M3,22-Nov-85,R,703800000,Y,Uranium-235,22-Nov-85,1.06,0,1.06
U238,96186,29.1,2.5,,ACI/M3,22-Nov-85,R,4468000000,Y,Uranium-238,22-Nov-85,29.1,0,29.1
U238,96184,5.25,0.77,,ACI/M3,22-Nov-85,R,4468000000,Y,Uranium-238,22-Nov-85,5.25,0,5.25
PU238,96637,0.36,0.18,,ACI/M3,14-Feb-86,R,87.75,Y,Plutonium-238,14-Feb-86,0.36,0,0.36
PU239,96637,0.96,0.2,,ACI/M3,14-Feb-86,R,24131,Y,Plutonium-239,1986/2/14,0.96,0,0.96
PU238,96640,0.95,0.44,,ACI/M3,21-Feb-86,R,87.75,Y,Plutonium-238,21-Feb-86,0.95,0,0.95
PU239,96640,-0.19,0.31,,ACI/M3,21-Feb-86,R,24131,Y,Plutonium-239,1986/2/21,-0.19,0,
U234,96638,11.33,0.93,,ACI/M3,21-Feb-86,R,245500,Y,Uranium-234,21-Feb-86,11.33,0,11.33
U235,96638,0.23,0.11,,ACI/M3,21-Feb-86,R,703800000,Y,Uranium-235,21-Feb-86,0.23,0,0.23
U238,96638,9.88,0.86,,ACI/M3,21-Feb-86,R,4468000000,Y,Uranium-238,21-Feb-86,9.88,0,9.88
PU238,110316,0.013,0.013,,PCI/L,28-Apr-86,R,87.75,Y,Plutonium-238,28-Apr-86,0.013,0,0.013
PU239,110316,0.0047,0.0041,,PCI/L,28-Apr-86,R,24131,Y,Plutonium-239,1986/4/28,0.0047,0,0.0047
PU238,96645,0.81,0.31,,ACI/M3,30-Apr-86,R,87.75,Y,Plutonium-238,30-Apr-86,0.81,0,0.81
PU239,96645,0.24,0.27,,ACI/M3,30-Apr-86,R,24131,Y,Plutonium-239,1986/4/30,0.24,0,0.24
U234,110319,1.86,0.11,,PCI/L,26-Jun-86,R,245500,Y,Uranium-234,26-Jun-86,1.86,0,1.86
U235,110319,0.036,0.01,,PCI/L,26-Jun-86,R,703800000,Y,Uranium-235,26-Jun-86,0.036,0,0.036
U238,110319,1.605,0.098,,PCI/L,26-Jun-86,R,4468000000,Y,Uranium-238,26-Jun-86,1.605,0,1.605
U234,96647,23.6,3.2,,ACI/M3,14-Jul-86,R,245500,Y,Uranium-234,14-Jul-86,23.6,0,23.6
U235,96647,1.66,0.74,,ACI/M3,14-Jul-86,R,703800000,Y,Uranium-235,14-Jul-86,1.66,0,1.66
U238,96647,25.2,3.3,,ACI/M3,14-Jul-86,R,4468000000,Y,Uranium-238,14-Jul-86,25.2,0,25.2
PU238,112349,1.04,0.27,,ACI/M3,12-Sep-86,R,87.75,Y,Plutonium-238,12-Sep-86,1.04,0,1.04
PU239,112349,0.54,0.19,,ACI/M3,12-Sep-86,R,24131,Y,Plutonium-239,1986/9/12,0.54,0,0.54
U234,112350,26.1,2,,ACI/M3,15-Sep-86,R,245500,Y,Uranium-234,15-Sep-86,26.1,0,26.1
U235,112350,0.86,0.3,,ACI/M3,15-Sep-86,R,703800000,Y,Uranium-235,15-Sep-86,0.86,0,0.86
U238,112350,25.7,2,,ACI/M3,15-Sep-86,R,4468000000,Y,Uranium-238,15-Sep-86,25.7,0,25.7
PU238,112345,1.78,0.42,,ACI/M3,16-Sep-86,R,87.75,Y,Plutonium-238,16-Sep-86,1.78,0,1.78
PU239,112345,0.52,0.22,,ACI/M3,16-Sep-86,R,24131,Y,Plutonium-239,1986/9/16,0.52,0,0.52
U234,112346,8.9,1.6,,ACI/M3,17-Sep-86,R,245500,Y,Uranium-234,17-Sep-86,8.9,0,8.9
U235,112346,0.16,0.18,,ACI/M3,17-Sep-86,R,703800000,Y,Uranium-235,17-Sep-86,0.16,0,0.16
U238,112346,8.6,1.4,,ACI/M3,17-Sep-86,R,4468000000,Y,Uranium-238,17-Sep-86,8.6,0,8.6
PU238,128956,1.39,0.34,,ACI/M3,19-Nov-86,R,87.75,Y,Plutonium-238,19-Nov-86,1.39,0,1.39
PU238,128954,1.91,0.43,,ACI/M3,19-Nov-86,R,87.75,Y,Plutonium-238,19-Nov-86,1.91,0,1.91
PU239,128954,0.38,0.18,,ACI/M3,19-Nov-86,R,24131,Y,Plutonium-239,1986/11/19,0.38,0,0.38
PU239,128956,0.49,0.2,,ACI/M3,19-Nov-86,R,24131,Y,Plutonium-239,1986/11/19,0.49,0,0.49
U234,128957,19.4,1.7,,ACI/M3,20-Nov-86,R,245500,Y,Uranium-234,20-Nov-86,19.4,0,19.4
U234,128955,7.5,1,,ACI/M3,20-Nov-86,R,245500,Y,Uranium-234,20-Nov-86,7.5,0,7.5
U235,128955,0.12,0.12,,ACI/M3,20-Nov-86,R,703800000,Y,Uranium-235,20-Nov-86,0.12,0,0.12
U235,128957,0.88,0.32,,ACI/M3,20-Nov-86,R,703800000,Y,Uranium-235,20-Nov-86,0.88,0,0.88
U238,128955,7.17,0.94,,ACI/M3,20-Nov-86,R,4468000000,Y,Uranium-238,20-Nov-86,7.17,0,7.17
U238,128957,23.7,1.9,,ACI/M3,20-Nov-86,R,4468000000,Y,Uranium-238,20-Nov-86,23.7,0,23.7
PU238,134676,0.024,0.015,,PCI/L,26-Jan-87,R,87.75,Y,Plutonium-238,26-Jan-87,0.024,0,0.024
PU239,134676,0.0069,0.006,,PCI/L,26-Jan-87,R,24131,Y,Plutonium-239,1987/1/26,0.0069,0,0.0069
U234,134677,0.133,0.027,,PCI/L,27-Jan-87,R,245500,Y,Uranium-234,27-Jan-87,0.133,0,0.133
U235,134677,0,0,,PCI/L,27-Jan-87,R,703800000,Y,Uranium-235,27-Jan-87,0,0,
U238,134677,0.078,0.018,,PCI/L,27-Jan-87,R,4468000000,Y,Uranium-238,27-Jan-87,0.078,0,0.078
PU238,136821,-0.0007,0.0035,,PCI/L,25-Mar-87,R,87.75,Y,Plutonium-238,25-Mar-87,-0.0007,0,
PU239,136821,0.0002,0.0019,,PCI/L,25-Mar-87,R,24131,Y,Plutonium-239,1987/3/25,0.0002,0,0.0002
U234,136824,2.091,0.097,,PCI/L,26-Mar-87,R,245500,Y,Uranium-234,26-Mar-87,2.091,0,2.091
U235,136824,0.088,0.012,,PCI/L,26-Mar-87,R,703800000,Y,Uranium-235,26-Mar-87,0.088,0,0.088
U238,136824,1.655,0.08,,PCI/L,26-Mar-87,R,4468000000,Y,Uranium-238,26-Mar-87,1.655,0,1.655
PU238,133436,0.55,0.35,,ACI/M3,27-Apr-87,R,87.75,Y,Plutonium-238,27-Apr-87,0.55,0,0.55
PU238,133441,-0.04,0.45,,ACI/M3,27-Apr-87,R,87.75,Y,Plutonium-238,27-Apr-87,-0.04,0,
PU239,133436,0.67,0.27,,ACI/M3,27-Apr-87,R,24131,Y,Plutonium-239,1987/4/27,0.67,0,0.67
PU239,133441,-0.01,0.43,,ACI/M3,27-Apr-87,R,24131,Y,Plutonium-239,1987/4/27,-0.01,0,
U234,133435,9.1,1.5,,ACI/M3,29-Apr-87,R,245500,Y,Uranium-234,29-Apr-87,9.1,0,9.1
U234,133440,29.7,3.3,,ACI/M3,29-Apr-87,R,245500,Y,Uranium-234,29-Apr-87,29.7,0,29.7
U235,133435,0,0.29,,ACI/M3,29-Apr-87,R,703800000,Y,Uranium-235,29-Apr-87,0,0,
U235,133440,0.46,0.73,,ACI/M3,29-Apr-87,R,703800000,Y,Uranium-235,29-Apr-87,0.46,0,0.46
U238,133435,7.7,1.4,,ACI/M3,29-Apr-87,R,4468000000,Y,Uranium-238,29-Apr-87,7.7,0,7.7
U238,133440,25.5,2.9,,ACI/M3,29-Apr-87,R,4468000000,Y,Uranium-238,29-Apr-87,25.5,0,25.5
PU238,145773,0.0164,0.0073,,PCI/L,29-Oct-87,R,87.75,Y,Plutonium-238,29-Oct-87,0.0164,0,0.0164
PU239,145773,-0.0032,0.0032,,PCI/L,29-Oct-87,R,24131,Y,Plutonium-239,1987/10/29,-0.0032,0,
U234,145774,0.121,0.024,,PCI/L,30-Oct-87,R,245500,Y,Uranium-234,30-Oct-87,0.121,0,0.121
U235,145774,0.0081,0.0071,,PCI/L,30-Oct-87,R,703800000,Y,Uranium-235,30-Oct-87,0.0081,0,0.0081
U238,145774,0.05,0.013,,PCI/L,30-Oct-87,R,4468000000,Y,Uranium-238,30-Oct-87,0.05,0,0.05
PU238,143317,0.4,0.21,,ACI/M3,29-Dec-87,R,87.75,Y,Plutonium-238,29-Dec-87,0.4,0,0.4
PU238,143319,0.63,0.46,,ACI/M3,29-Dec-87,R,87.75,Y,Plutonium-238,29-Dec-87,0.63,0,0.63
PU239,143317,0.16,0.21,,ACI/M3,29-Dec-87,R,24131,Y,Plutonium-239,1987/12/29,0.16,0,0.16
PU239,143319,0.07,0.25,,ACI/M3,29-Dec-87,R,24131,Y,Plutonium-239,1987/12/29,0.07,0,0.07
U234,143318,8.74,0.86,,ACI/M3,30-Dec-87,R,245500,Y,Uranium-234,30-Dec-87,8.74,0,8.74
U235,143318,0.41,0.2,,ACI/M3,30-Dec-87,R,703800000,Y,Uranium-235,30-Dec-87,0.41,0,0.41
U238,143318,7.32,0.77,,ACI/M3,30-Dec-87,R,4468000000,Y,Uranium-238,30-Dec-87,7.32,0,7.32
U234,143321,30,2.5,,ACI/M3,5-Jan-88,R,245500,Y,Uranium-234,5-Jan-88,30,0,30
U235,143321,1.37,0.45,,ACI/M3,5-Jan-88,R,703800000,Y,Uranium-235,5-Jan-88,1.37,0,1.37
U238,143321,24.9,2.2,,ACI/M3,5-Jan-88,R,4468000000,Y,Uranium-238,5-Jan-88,24.9,0,24.9
PU238,157489,1.5,0.53,,ACI/M3,15-Jun-88,R,87.75,Y,Plutonium-238,15-Jun-88,1.5,0,1.5
PU238,157485,0.92,0.34,,ACI/M3,15-Jun-88,R,87.75,Y,Plutonium-238,15-Jun-88,0.92,0,0.92
PU239,157485,0.81,0.29,,ACI/M3,15-Jun-88,R,24131,Y,Plutonium-239,1988/6/15,0.81,0,0.81
PU239,157489,2.32,0.64,,ACI/M3,15-Jun-88,R,24131,Y,Plutonium-239,1988/6/15,2.32,0,2.32
U234,157491,42.8,3.1,,ACI/M3,17-Jun-88,R,245500,Y,Uranium-234,17-Jun-88,42.8,0,42.8
U234,157486,16.8,1.5,,ACI/M3,17-Jun-88,R,245500,Y,Uranium-234,17-Jun-88,16.8,0,16.8
U235,157491,1.07,0.57,,ACI/M3,17-Jun-88,R,703800000,Y,Uranium-235,17-Jun-88,1.07,0,1.07
